"external_reference","date","service_date","expire_date","status","lang","currency","name","email","company","phone","street","streetnr","zip","city","country_iso_code","comment","payment_date","cancellation_date","additional_discount","shipping_country","shipping_city","shipping_zip","shipping_street","shipping_streetnr","shipping_name","booking_status","event_id","booking_vat_rate","participant_name","participant_email","participant_phone","participant_comment","participant_price_value","participant_price_title","participant_ticket_code","participant_cancellation_date","voucher_code","voucher_value","product_title","product_price","product_amount"
"ABC-1234_57",1980-01-01 00:00:00,2000-01-01 00:00:00,,"ACCEPTED","en","EUR","John Doe","john.doe@email.com","My company Inc.","004910020030040","Street Name",64,10113,"Berlin","DE","we might be coming in a little late",1980-01-01 00:00:00,,12.5,"DE","Berlin",10110,"Delivery road",2,"Jane Doe","ACCEPTED","a8c2da400dd25b465494090401f7eb4d",19,"John Doe","john.doe@email.com","004910020030040",,149.9,"Standard",25604939699828600,,,,,,
"ABC-1234_57",1980-01-01 00:00:00,2000-01-01 00:00:00,,"ACCEPTED","en","EUR","John Doe","john.doe@email.com","My company Inc.","004910020030040","Street Name",64,10113,"Berlin","DE","we only speak english, I hope that is not a problem",1980-01-01 00:00:00,,12.5,"DE","Berlin",10110,"Delivery road",2,"Jane Doe","ACCEPTED","a8c2da400dd25b465494090401f7eb4d",19,"Jane Doe","jane.doe@email.com","004910020030041",,149.9,"Standard",25607246724897200,,,,,,
"ABC-1234_57",1980-01-01 00:00:00,2000-01-01 00:00:00,,"ACCEPTED","en","EUR","John Doe","john.doe@email.com","My company Inc.","004910020030040","Street Name",64,10113,"Berlin","DE","we only speak english, I hope that is not a problem",1980-01-01 00:00:00,,12.5,"DE","Berlin",10110,"Delivery road",2,"Jane Doe","ACCEPTED","a8c2da400dd25b465494090401f7eb4d",19,"Jake Weary","jake.weary@email.com","004911122233344","allergic to peanuts",98.9,"Student price",25604769499685600,,,,,,
"ABC-1234_57",1980-01-01 00:00:00,2000-01-01 00:00:00,,"ACCEPTED","en","EUR","John Doe","john.doe@email.com","My company Inc.","004910020030040","Street Name",64,10113,"Berlin","DE","we only speak english, I hope that is not a problem",1980-01-01 00:00:00,,12.5,"DE","Berlin",10110,"Delivery road",2,"Jane Doe","ACCEPTED","a8c2da400dd25b465494090401f7eb4d",19,"Mike Lany","mike@lany.com",,,98.9,"Student price",25606588258526500,,,,,,
"ABC-1234_57",1980-01-01 00:00:00,2000-01-01 00:00:00,,"ACCEPTED","en","EUR","John Doe","john.doe@email.com","My company Inc.","004910020030040","Street Name",64,10113,"Berlin","DE","we only speak english, I hope that is not a problem",1980-01-01 00:00:00,,12.5,"DE","Berlin",10110,"Delivery road",2,"Jane Doe","ACCEPTED","a8c2da400dd25b465494090401f7eb4d",19,"Piff Jenkins",,,,98.9,"Student price",25604955872465500,,,,,,
"ABC-1234_57",1980-01-01 00:00:00,2000-01-01 00:00:00,,"ACCEPTED","en","EUR","John Doe","john.doe@email.com","My company Inc.","004910020030040","Street Name",64,10113,"Berlin","DE","we only speak english, I hope that is not a problem",1980-01-01 00:00:00,,12.5,"DE","Berlin",10110,"Delivery road",2,"Jane Doe","ACCEPTED","a8c2da400dd25b465494090401f7eb4d",19,"Dylan Meringue",,,,98.9,"Student price",25602958293884500,,,,,,
"ABC-1234_57",1980-01-01 00:00:00,2000-01-01 00:00:00,,"ACCEPTED","en","EUR","John Doe","john.doe@email.com","My company Inc.","004910020030040","Street Name",64,10113,"Berlin","DE","we only speak english, I hope that is not a problem",1980-01-01 00:00:00,,12.5,"DE","Berlin",10110,"Delivery road",2,"Jane Doe","ACCEPTED","e9807b23e8bb6e1ef4032abff3606a01",19,"John Doe","john.doe@email.com","004910020030040",,54,"Standard",25606224736468900,,,,,,
"ABC-1234_57",1980-01-01 00:00:00,2000-01-01 00:00:00,,"ACCEPTED","en","EUR","John Doe","john.doe@email.com","My company Inc.","004910020030040","Street Name",64,10113,"Berlin","DE","we only speak english, I hope that is not a problem",1980-01-01 00:00:00,,12.5,"DE","Berlin",10110,"Delivery road",2,"Jane Doe","ACCEPTED","e9807b23e8bb6e1ef4032abff3606a01",19,"Jane Doe","jane.doe@email.com","004910020030041",,54,"Standard",25608878897649300,,,,,,
"ABC-1234_57",1980-01-01 00:00:00,2000-01-01 00:00:00,,"ACCEPTED","en","EUR","John Doe","john.doe@email.com","My company Inc.","004910020030040","Street Name",64,10113,"Berlin","DE","we only speak english, I hope that is not a problem",1980-01-01 00:00:00,,12.5,"DE","Berlin",10110,"Delivery road",2,"Jane Doe","ACCEPTED","e9807b23e8bb6e1ef4032abff3606a01",19,"Mike Lany","mike@lany.com",,,30,"Student price",25605482942967200,,,,,,
"ABC-1234_57",1980-01-01 00:00:00,,,"ACCEPTED","en","EUR","John Doe","john.doe@email.com","My company Inc.","004910020030040","Street Name",64,10113,"Berlin","DE","we only speak english, I hope that is not a problem",1980-01-01 00:00:00,,12.5,"DE","Berlin",10110,"Delivery road",2,"Jane Doe",,,,,,,,,,,,"N3X4Z-PWPKQ-N9BY9",10,,,
"ABC-1234_57",1980-01-01 00:00:00,,,"ACCEPTED","en","EUR","John Doe","john.doe@email.com","My company Inc.","004910020030040","Street Name",64,10113,"Berlin","DE","we only speak english, I hope that is not a problem",1980-01-01 00:00:00,,12.5,"DE","Berlin",10110,"Delivery road",2,"Jane Doe",,,,,,,,,,,,"K3JZD-D2AQ3-9BTDH",120,,,
"ABC-1234_57",1980-01-01 00:00:00,,,"ACCEPTED","en","EUR","John Doe","john.doe@email.com","My company Inc.","004910020030040","Street Name",64,10113,"Berlin","DE","we only speak english, I hope that is not a problem",1980-01-01 00:00:00,,12.5,"DE","Berlin",10110,"Delivery road",2,"Jane Doe",,,,,,,,,,,,,,"Tshirt size M",30,3